id,zone,product,lengthmax,widthmax,heightmax,weightmin,weightmax,subtotalmin,subtotalmax,cost
102510,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,7.000,7.500,0.00,0.00,33.65
102520,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,7.500,8.000,0.00,0.00,33.95
102530,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,8.000,8.500,0.00,0.00,34.25
102540,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,8.500,9.000,0.00,0.00,34.55
102550,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,9.000,9.500,0.00,0.00,34.85
102560,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,9.500,10.000,0.00,0.00,35.15
102570,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,10.000,10.500,0.00,0.00,35.45
102580,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,10.500,11.000,0.00,0.00,35.75
102590,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,11.000,11.500,0.00,0.00,36.05
102600,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,11.500,12.000,0.00,0.00,36.35
102610,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,12.000,12.500,0.00,0.00,36.65
102620,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,12.500,13.000,0.00,0.00,36.95
102630,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,13.000,13.500,0.00,0.00,37.25
102640,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,13.500,14.000,0.00,0.00,37.55
102650,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,14.000,14.500,0.00,0.00,37.85
102660,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,14.500,15.000,0.00,0.00,38.15
102670,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,15.000,15.500,0.00,0.00,38.45
102680,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,15.500,16.000,0.00,0.00,38.75
102690,parcelforce-4,Parcelforce Global Priority,0.0,0.0,0.0,16.000,16.500,0.00,0.00,36.55
102700,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,0.000,0.500,0.00,0.00,40.25
102710,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,0.500,1.000,0.00,0.00,42.20
102720,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,1.000,1.500,0.00,0.00,44.55
102730,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,1.500,2.000,0.00,0.00,46.70
102740,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,2.000,2.500,0.00,0.00,48.85
102750,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,2.500,3.000,0.00,0.00,50.95
102760,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,3.000,3.500,0.00,0.00,53.05
102770,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,3.500,4.000,0.00,0.00,55.15
102780,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,4.000,4.500,0.00,0.00,57.25
102790,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,4.500,5.000,0.00,0.00,59.35
102800,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,5.000,5.500,0.00,0.00,61.35
102810,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,5.500,6.000,0.00,0.00,63.35
102820,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,6.000,6.500,0.00,0.00,65.35
102830,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,6.500,7.000,0.00,0.00,67.35
102840,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,7.000,7.500,0.00,0.00,69.35
102850,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,7.500,8.000,0.00,0.00,71.35
102860,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,8.000,8.500,0.00,0.00,73.35
102870,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,8.500,9.000,0.00,0.00,75.35
102880,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,9.000,9.500,0.00,0.00,77.35
102890,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,9.500,10.000,0.00,0.00,79.35
102900,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,10.000,10.500,0.00,0.00,81.50
102910,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,10.500,11.000,0.00,0.00,83.05
102920,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,11.000,11.500,0.00,0.00,84.90
102930,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,11.500,12.000,0.00,0.00,86.75
102940,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,12.000,12.500,0.00,0.00,88.60
102950,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,12.500,13.000,0.00,0.00,90.45
102960,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,13.000,13.500,0.00,0.00,92.30
102970,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,13.500,14.000,0.00,0.00,94.15
102980,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,14.000,14.500,0.00,0.00,96.00
102990,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,14.500,15.000,0.00,0.00,97.85
103000,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,15.000,15.500,0.00,0.00,99.65
103010,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,15.500,16.000,0.00,0.00,101.45
103020,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,16.000,16.500,0.00,0.00,103.25
103030,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,16.500,17.000,0.00,0.00,105.05
103040,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,17.000,17.500,0.00,0.00,106.85
103050,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,17.500,18.000,0.00,0.00,108.65
103060,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,18.000,18.500,0.00,0.00,110.45
103070,parcelforce-4,Parcelforce International Datapost,0.0,0.0,0.0,18.500,19.000,0.00,0.00,112.25
103080,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,0.000,0.500,0.00,0.00,5.70
103090,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,0.500,1.000,0.00,0.00,6.60
103100,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,1.000,1.500,0.00,0.00,7.50
103110,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,1.500,2.000,0.00,0.00,8.40
103120,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,2.000,2.500,0.00,0.00,9.30
103130,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,2.500,3.000,0.00,0.00,9.65
103140,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,3.000,3.500,0.00,0.00,10.00
103150,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,3.500,4.000,0.00,0.00,10.35
103160,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,4.000,4.500,0.00,0.00,10.70
103170,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,4.500,5.000,0.00,0.00,11.05
103180,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,5.000,5.500,0.00,0.00,11.35
103190,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,5.500,6.000,0.00,0.00,11.65
103200,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,6.000,6.500,0.00,0.00,11.95
103210,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,6.500,7.000,0.00,0.00,12.25
103220,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,7.000,7.500,0.00,0.00,12.55
103230,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,7.500,8.000,0.00,0.00,12.85
103240,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,8.000,8.500,0.00,0.00,13.15
103250,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,8.500,9.000,0.00,0.00,13.45
103260,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,9.000,9.500,0.00,0.00,13.75
103270,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,9.500,10.000,0.00,0.00,14.05
103280,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,10.000,10.500,0.00,0.00,14.30
103290,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,10.500,11.000,0.00,0.00,14.55
103300,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,11.000,11.500,0.00,0.00,14.80
103310,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,11.500,12.000,0.00,0.00,15.05
103320,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,12.000,12.500,0.00,0.00,15.30
103330,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,12.500,13.000,0.00,0.00,15.55
103340,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,13.000,13.500,0.00,0.00,15.80
103350,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,13.500,14.000,0.00,0.00,16.05
103360,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,14.000,14.500,0.00,0.00,16.30
103370,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,14.500,15.000,0.00,0.00,16.55
103380,parcelforce-4,Parcelforce International Standard,0.0,0.0,0.0,15.000,15.500,0.00,0.00,16.80
103390,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,0.000,0.500,0.00,0.00,30.00
103400,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,0.500,1.000,0.00,0.00,31.20
103410,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,1.000,1.500,0.00,0.00,32.40
103420,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,1.500,2.000,0.00,0.00,33.60
103430,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,2.000,2.500,0.00,0.00,34.80
103440,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,2.500,3.000,0.00,0.00,35.95
103450,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,3.000,3.500,0.00,0.00,37.10
103460,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,3.500,4.000,0.00,0.00,38.25
103470,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,4.000,4.500,0.00,0.00,39.40
103480,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,4.500,5.000,0.00,0.00,40.55
103490,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,5.000,5.500,0.00,0.00,41.65
103500,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,5.500,6.000,0.00,0.00,42.75
103510,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,6.000,6.500,0.00,0.00,43.85
103520,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,6.500,7.000,0.00,0.00,44.95
103530,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,7.000,7.500,0.00,0.00,46.05
103540,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,7.500,8.000,0.00,0.00,47.15
103550,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,8.000,8.500,0.00,0.00,48.25
103560,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,8.500,9.000,0.00,0.00,49.35
103570,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,9.000,9.500,0.00,0.00,50.45
103580,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,9.500,10.000,0.00,0.00,51.55
103590,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,10.000,10.500,0.00,0.00,52.50
103600,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,10.500,11.000,0.00,0.00,53.45
103610,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,11.000,11.500,0.00,0.00,54.40
103620,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,11.500,12.000,0.00,0.00,55.35
103630,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,12.000,12.500,0.00,0.00,56.30
103640,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,12.500,13.000,0.00,0.00,57.25
103650,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,13.000,13.500,0.00,0.00,58.20
103660,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,13.500,14.000,0.00,0.00,59.15
103670,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,14.000,14.500,0.00,0.00,60.10
103680,parcelforce-5,Parcelforce Global Priority,0.0,0.0,0.0,14.500,15.000,0.00,0.00,61.05
103690,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,0.000,0.500,0.00,0.00,37.00
103700,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,0.500,1.000,0.00,0.00,38.95
103710,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,1.000,1.500,0.00,0.00,40.90
103720,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,1.500,2.000,0.00,0.00,42.85
103730,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,2.000,2.500,0.00,0.00,44.80
103740,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,2.500,3.000,0.00,0.00,46.45
103750,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,3.000,3.500,0.00,0.00,48.10
103760,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,3.500,4.000,0.00,0.00,49.75
103770,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,4.000,4.500,0.00,0.00,51.40
103780,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,4.500,5.000,0.00,0.00,53.05
103790,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,5.000,5.500,0.00,0.00,54.65
103800,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,5.500,6.000,0.00,0.00,56.25
103810,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,6.000,6.500,0.00,0.00,57.85
103820,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,6.500,7.000,0.00,0.00,59.45
103830,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,7.000,7.500,0.00,0.00,61.05
103840,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,7.500,8.000,0.00,0.00,62.65
103850,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,8.000,8.500,0.00,0.00,64.25
103860,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,8.500,9.000,0.00,0.00,65.85
103870,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,9.000,9.500,0.00,0.00,67.45
103880,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,9.500,10.000,0.00,0.00,69.05
103890,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,10.000,10.500,0.00,0.00,70.65
103900,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,10.500,11.000,0.00,0.00,72.25
103910,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,11.000,11.500,0.00,0.00,73.85
103920,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,11.500,12.000,0.00,0.00,75.45
103930,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,12.000,12.500,0.00,0.00,77.05
103940,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,12.500,13.000,0.00,0.00,78.65
103950,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,13.000,13.500,0.00,0.00,80.25
103960,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,13.500,14.000,0.00,0.00,81.85
103970,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,14.000,14.500,0.00,0.00,83.45
103980,parcelforce-5,Parcelforce International Datapost,0.0,0.0,0.0,14.500,15.000,0.00,0.00,85.05
103990,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,0.000,0.500,0.00,0.00,6.85
104000,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,0.500,1.000,0.00,0.00,9.15
104010,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,1.000,1.500,0.00,0.00,11.45
104020,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,1.500,2.000,0.00,0.00,13.75
104030,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,2.000,2.500,0.00,0.00,16.05
104040,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,2.500,3.000,0.00,0.00,17.50
104050,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,3.000,3.500,0.00,0.00,18.95
104060,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,3.500,4.000,0.00,0.00,20.40
104070,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,4.000,4.500,0.00,0.00,21.85
104080,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,4.500,5.000,0.00,0.00,23.30
104090,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,5.000,5.500,0.00,0.00,24.20
104100,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,5.500,6.000,0.00,0.00,25.10
104110,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,6.000,6.500,0.00,0.00,26.00
104120,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,6.500,7.000,0.00,0.00,26.90
104130,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,7.000,7.500,0.00,0.00,27.80
104140,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,7.500,8.000,0.00,0.00,28.70
104150,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,8.000,8.500,0.00,0.00,29.60
104160,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,8.500,9.000,0.00,0.00,30.50
104170,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,9.000,9.500,0.00,0.00,31.40
104180,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,9.500,10.000,0.00,0.00,32.30
104190,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,10.000,10.500,0.00,0.00,33.00
104200,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,10.500,11.000,0.00,0.00,33.70
104210,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,11.000,11.500,0.00,0.00,34.40
104220,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,11.500,12.000,0.00,0.00,35.10
104230,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,12.000,12.500,0.00,0.00,35.80
104240,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,12.500,13.000,0.00,0.00,36.50
104250,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,13.000,13.500,0.00,0.00,37.20
104260,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,13.500,14.000,0.00,0.00,37.90
104270,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,14.000,14.500,0.00,0.00,38.60
104280,parcelforce-5,Parcelforce International Standard,0.0,0.0,0.0,14.500,15.000,0.00,0.00,39.30
104290,parcelforce-5,Parcelforce Ireland 1 Day,0.0,0.0,0.0,0.000,5.000,0.00,0.00,20.00
104300,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,0.000,0.500,0.00,0.00,26.00
104310,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,0.500,1.000,0.00,0.00,27.40
104320,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,1.000,1.500,0.00,0.00,28.80
104330,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,1.500,2.000,0.00,0.00,30.20
104340,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,2.000,2.500,0.00,0.00,31.60
104350,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,2.500,3.000,0.00,0.00,32.95
104360,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,3.000,3.500,0.00,0.00,34.30
104370,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,3.500,4.000,0.00,0.00,35.65
104380,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,4.000,4.500,0.00,0.00,37.00
104390,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,4.500,5.000,0.00,0.00,38.35
104400,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,5.000,5.500,0.00,0.00,39.65
104410,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,5.500,6.000,0.00,0.00,40.95
104420,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,6.000,6.500,0.00,0.00,42.25
104430,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,6.500,7.000,0.00,0.00,43.55
104440,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,7.000,7.500,0.00,0.00,44.85
104450,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,7.500,8.000,0.00,0.00,46.15
104460,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,8.000,8.500,0.00,0.00,47.45
104470,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,8.500,9.000,0.00,0.00,48.75
104480,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,9.000,9.500,0.00,0.00,50.05
104490,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,9.500,10.000,0.00,0.00,51.35
104500,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,10.000,10.500,0.00,0.00,52.20
104510,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,10.500,11.000,0.00,0.00,53.05
104520,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,11.000,11.500,0.00,0.00,53.90
104530,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,11.500,12.000,0.00,0.00,54.75
104540,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,12.000,12.500,0.00,0.00,55.60
104550,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,12.500,13.000,0.00,0.00,56.45
104560,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,13.000,13.500,0.00,0.00,57.30
104570,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,13.500,14.000,0.00,0.00,58.15
104580,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,14.000,14.500,0.00,0.00,59.00
104590,parcelforce-6,Parcelforce Global Priority,0.0,0.0,0.0,14.500,15.000,0.00,0.00,59.85
104600,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,0.000,0.500,0.00,0.00,33.40
104610,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,0.500,1.000,0.00,0.00,36.10
104620,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,1.000,1.500,0.00,0.00,38.80
104630,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,1.500,2.000,0.00,0.00,41.50
104640,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,2.000,2.500,0.00,0.00,44.20
104650,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,2.500,3.000,0.00,0.00,46.00
104660,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,3.000,3.500,0.00,0.00,47.80
104670,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,3.500,4.000,0.00,0.00,49.60
104680,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,4.000,4.500,0.00,0.00,51.40
104690,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,4.500,5.000,0.00,0.00,53.20
104700,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,5.000,5.500,0.00,0.00,54.95
104710,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,5.500,6.000,0.00,0.00,56.70
104720,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,6.000,6.500,0.00,0.00,58.45
104730,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,6.500,7.000,0.00,0.00,60.20
104740,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,7.000,7.500,0.00,0.00,61.95
104750,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,7.500,8.000,0.00,0.00,63.70
104760,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,8.000,8.500,0.00,0.00,65.45
104770,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,8.500,9.000,0.00,0.00,67.20
104780,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,9.000,9.500,0.00,0.00,68.95
104790,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,9.500,10.000,0.00,0.00,70.70
104800,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,10.000,10.500,0.00,0.00,72.20
104810,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,10.500,11.000,0.00,0.00,73.70
104820,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,11.000,11.500,0.00,0.00,75.20
104830,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,11.500,12.000,0.00,0.00,76.70
104840,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,12.000,12.500,0.00,0.00,78.20
104850,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,12.500,13.000,0.00,0.00,79.70
104860,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,13.000,13.500,0.00,0.00,81.20
104870,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,13.500,14.000,0.00,0.00,82.70
104880,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,14.000,14.500,0.00,0.00,84.20
104890,parcelforce-6,Parcelforce International Datapost,0.0,0.0,0.0,14.500,15.000,0.00,0.00,85.70
104900,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,0.000,0.500,0.00,0.00,17.50
104910,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,0.500,1.000,0.00,0.00,19.15
104920,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,1.000,1.500,0.00,0.00,20.80
104930,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,1.500,2.000,0.00,0.00,22.45
104940,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,2.000,2.500,0.00,0.00,24.10
104950,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,2.500,3.000,0.00,0.00,25.45
104960,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,3.000,3.500,0.00,0.00,26.80
104970,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,3.500,4.000,0.00,0.00,28.15
104980,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,4.000,4.500,0.00,0.00,29.50
104990,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,4.500,5.000,0.00,0.00,30.85
105000,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,5.000,5.500,0.00,0.00,31.70
105010,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,5.500,6.000,0.00,0.00,32.55
105020,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,6.000,6.500,0.00,0.00,33.40
105030,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,6.500,7.000,0.00,0.00,34.25
105040,parcelforce-6,Parcelforce International Standard,0.0,0.0,0.0,7.000,7.500,0.00,0.00,35.10
